﻿"學期","課號","班別","中文課名","開課系所代碼","開課系所","部別","系統可選年級","開課教師","地點","全英語授課","非無障礙教室","英文課名","時間","學分數","人數上限","選修人數","剩餘名額"
"1122","215015","e","專題研究(二)","21, 資工系","資工系","碩士班","G","阮夙姿,黃光璿","另訂","","","Independent Study Ⅱ","另訂","1.0","","5",""
"1122","215015","f","專題研究(二)","21, 資工系","資工系","碩士班","G","劉震昌,陳依蓉","另訂","","","Independent Study Ⅱ","另訂","1.0","","6",""
"1122","215015","g","專題研究(二)","21, 資工系","資工系","碩士班","G","石勝文","另訂","","","Independent Study Ⅱ","另訂","1.0","","3",""
"1122","215015","h","專題研究(二)","21, 資工系","資工系","碩士班","G","周耀新","另訂","","","Independent Study Ⅱ","另訂","1.0","","4",""
"1122","215015","i","專題研究(二)","21, 資工系","資工系","碩士班","G","吳坤熹","另訂","","","Independent Study Ⅱ","另訂","1.0","","2",""
"1122","215015","j","專題研究(二)","21, 資工系","資工系","碩士班","G","黃育銘","另訂","","","Independent Study Ⅱ","另訂","1.0","","2",""
"1122","215055","0","語言學習與科技","21, 資工系","資工系","碩士班","3g","陳恒佑","科一235","Y","","Language Learning and Technology","4bcd","3.0","","46",""
"1122","215056","0","程式設計與運算思維","21, 資工系","資工系","碩士班","3g","陳恒佑,黃光璿","科三209","","","Programming and Computational Thinking","5bcd","3.0","","20",""
"1122","215077","0","電腦視覺與人機介面","21, 資工系","資工系","碩士班","3g","石勝文","科三209","","","Computer Vision and Man-machine Interface","4bcd","3.0","","42",""
"1122","215078","0","數位影像處理","21, 資工系","資工系","碩士班","3g","劉震昌","科三208","","","Digital Image Processing","5bcd","3.0","","36",""
"1122","215081","0","高等演算法（二）","21, 資工系","資工系","碩士班","3g","黃光璿","科三207","","","Advanced Algorithms (Ⅱ)","2fgh","3.0","","24",""
"1122","215087","0","高等電腦圖學","21, 資工系","資工系","碩士班","3g","陳履恒","科三108","","","Advanced Computer Graphics","3bcd","3.0","","84",""
"1122","215098","0","機器學習","21, 資工系","資工系","碩士班","3g","周信宏","科三209","","","Machine Learning","3bcd","3.0","","39",""
"1122","215099","0","行動式3D電腦繪圖","21, 資工系","資工系","碩士班","3g","陳履恒","科三209","","","Mobile 3D Computer Graphics","2bcd","3.0","","81",""
"1122","215110","0","計算智能","21, 資工系","資工系","碩士班","g","周耀新","科三119","","","Computational Intelligence","2hij","3.0","","9",""
"1122","215112","0","深度學習","21, 資工系","資工系","碩士班","3g","楊峻權","科三301","","","Deep Learning","2fgh","3.0","","38",""
"1122","215113","0","編譯器","21, 資工系","資工系","碩士班","g","吳坤熹","科三208","","","Compilers","2abc","3.0","10","12","0"
"1122","215117","0","SQL程式設計","21, 資工系","資工系","碩士班","3g","林宣華","科三208","","","SQL Programming","2fgh","3.0","","9",""
"1122","215118","0","前端程式設計","21, 資工系","資工系","碩士班","3g","林宣華","科三208","","","Frontend Programming","4fgh","3.0","","12",""
"1122","215121","0","FPGA實作深度學習方法","21, 資工系","資工系","碩士班","3g","陳依蓉","科三209","","","FPGA Implementation of Deep Learning Methods","2fgh","3.0","","16",""
"1122","215128","0","區塊鏈原理與應用","21, 資工系","資工系","碩士班","3g","楊峻權","科三118","","","Principles and Practice of Blockchains","4fgh","3.0","","14",""
"1122","215131","0","數位通訊理論與技術(二)","21, 資工系","資工系","碩士班","3g","鄭文凱","科三118","","","Digital Communications Theory & Technology(2)","2e3hi","3.0","","10",""
"1122","215139","0","網路原理與技術（二）","21, 資工系","資工系","碩士班","3g","張瑛杰","科三208","","","CCNA Discovery (2)","4j5ij","3.0","","14",""
"1122","215143","0","量子計算與通訊","21, 資工系","資工系","碩士班","g","周耀新","科三119","","","Quantum Computing and Communication","3hij","3.0","","9",""
"1122","215155","0","Python網管程式設計","21, 資工系","資工系","碩士班","g","吳坤熹","科三301","","","Python for Network Management and System Administration","3abc","3.0","10","10","0"
"1122","219003","0","專題研究(二)","21, 資工系","資工系","博士班","p","周信宏,黃育銘","另訂","","","Independent Study(2)","另訂","1.0","","3",""
"1122","130089","0","Android App 程式設計","13, 資管系","資管系","學士班","2","游子宜","管203","","","Android App Programming Design","1bcd","3.0","30","27","3"
"1122","130095","0","企業實習(三)","13, 資管系","資管系","學士班","2","白炳豐","另訂","","","Enterprise Internship (III)","另訂","3.0","1","2","0"
"1122","130098","0","3D數位內容與應用","13, 資管系","資管系","學士班","2","陳建宏,高竹誼","管268","","","3D Digital Contents and Applications","4bcd","3.0","","90",""
"1122","130101","0","管理會計系統","13, 資管系","資管系","學士班","3","許景明","管457","","","Management Accounting System","5efg","3.0","","21",""
"1122","130104","0","微創新與應用","13, 資管系","資管系","學士班","3","陳建宏,郭耀文,顏昌隆","管228","","","Micro Innovations and Applications","5bcd","3.0","","25",""
"1122","130108","0","進階程式設計","13, 資管系","資管系","學士班","2","鄭育評","管371","","","Advanced Programming","2bcd","3.0","","54",""
"1122","135006","0","高等資訊管理","13, 資管系","資管系","碩士班","g","陳小芬","管204","","","Advanced Information Management","4bcd","3.0","","19",""
"1122","135029","0","高等作業研究","13, 資管系","資管系","碩士班","g","余菁蓉","管204","","","Advanced operations research","2fgh","3.0","","4",""
"1122","135049","0","研究方法論","13, 資管系","資管系","碩士班","g","王育民","管203","","","Research Methodology","3fgh","3.0","","22",""
"1122","135080","0","專題討論","13, 資管系","資管系","碩士班","G","陳建宏,洪嘉良,林妙聰","管457","","","Seminar","4fgh","1.0","","21",""
"1122","135082","0","高等生產管理","13, 資管系","資管系","碩士班","G","白炳豐","管115","","","Advanced Production and Operations Management","3bcd","3.0","","14",""
"1122","135137","0","大數據分析與模型建構","13, 資管系","資管系","碩士班","g","龔榮發,黃俊哲","管203","","","Advanced Big Data Analytics and Modeling","5bcd","3.0","","9",""
"1122","135143","0","人工智慧與實務應用（I）","13, 資管系","資管系","碩士班","g","鄭育評","管204","","","Artificial Intelligence and Practical Application (I)","1bcd","3.0","","27",""
"1122","140006","0","民法概要","14, 財金系","財金系","學士班","1","蔣淑芬","管371","","","Introduction to Civil Law","4ghi","3.0","","132",""
"1122","140010","0","經濟學及實習(下)","14, 財金系","財金系","學士班","1","賴雨聖","管331","","","Economics , and Practice (2)","2fgh1h","3.0","","69",""
"1122","140011","0","微積分及實習(下)","14, 財金系","財金系","學士班","1","葉家維","管215,管B11","","","Calculus , and Practice (2)","1bcd2i","3.0","","72",""
"1122","140020","0","投資學","14, 財金系","財金系","學士班","2","柯冠成","管371","","","Investments","2efg","3.0","150","159","0"
"1122","140029","0","統計學及實習(下)","14, 財金系","財金系","學士班","1","張榮顯","管260,管B11","","","Statics and Practice(2)","2bcd4j","3.0","","85",""
"1122","140044","0","總體經濟學","14, 財金系","財金系","學士班","2","蘇昱翔","管260","","","Macroeconomics","3bcd","3.0","","91",""
"1122","140070","0","財務管理(二)","14, 財金系","財金系","學士班","2","蘇昱翔","管268","","","Financial Management(Ⅱ)","1bcd","3.0","","121",""
"1122","140102","0","財務應用軟體","14, 財金系","財金系","學士班","3","戴維芯","圖資027","","","Financial Modeling","3bcd","3.0","40","33","7"
"1122","140105","0","商事法","14, 財金系","財金系","學士班","2","蔣淑芬","管329","","","Business Law","4bcd","3.0","40","40","0"
"1122","140109","0","投資及證券專題","14, 財金系","財金系","學士班","3","戴維芯","管212","","","Issues in Investment and Security","2efg","3.0","40","10","30"
"1122","140124","0","債券市場","14, 財金系","財金系","學士班","3","張榮顯","管241","","","Bond Market","1efg","3.0","","87",""
"1122","140129","0","會計學及實習(二)","14, 財金系","財金系","學士班","1","葉家維","管B11,管215","","","Financial Accounting(II)","5bcd1ij","3.0","","70",""
"1122","140130","0","行銷管理","14, 財金系","財金系","學士班","3","詹益錦","管457","","","Marketing Management","5bcd","3.0","40","29","11"
"1122","140132","0","中級會計學(二)","14, 財金系","財金系","學士班","2","陳秀椿","管115","","","Intermediate Accounting(II)","4efg","3.0","40","22","18"
"1122","140141","0","金融科技應用","14, 財金系","財金系","學士班","2","謝東昇","圖資027","","","Financial Technology Application","1efg","3.0","40","42","0"
"1122","140155","0","企業實習(二)","14, 財金系","財金系","學士班","3","賴雨聖","管115","","","Enterprise Internship II","5ef","2.0","","9",""
"1122","145009","0","國際財務管理","14, 財金系","財金系","碩士班","g","蘇昱翔","管212","","","International Financial Management","2bcd","3.0","","18",""
"1122","145012","0","財務金融管理專題(二)","14, 財金系","財金系","碩士班","g1","賴雨聖","管443","","","Financial Management Study(2)","3e","1.0","","11",""
"1122","145023","0","財務金融管理專題(四)","14, 財金系","財金系","碩士班","g2","賴雨聖","管443","","","Contemporary Issues in Banking and Finance(Ⅳ)","3f","1.0","","2",""
"1122","145032","0","不動產投資與管理","14, 財金系","財金系","碩士班","g","王健安","管203","","","Real Estate Analysis","4bcd","3.0","","12",""
"1122","145054","0","期貨與選擇權","14, 財金系","財金系","碩士班","g","賴雨聖,葉家維","管212","","","Futures and Options","3bcd","3.0","","15",""
"1122","145058","0","企業實習(二)","14, 財金系","財金系","碩士班","g","賴雨聖","管115","","","Enterprise Internship II","5gh","2.0","","2",""
"1122","145059","0","財務實證研究方法","14, 財金系","財金系","碩士班","g","葉家維","管212","","","Empirical Research Methods for Finance","1efg","3.0","","14",""
"1122","185032","0","組織行為與管理","18, 高階經管班","高階經管班","碩士班","g","駱世民,林欣美","中科108","","","Organization Behavior and Management","6bcd","3.0","","35",""
"1122","185063","0","領導統御與團體知能","18, 高階經管班","高階經管班","碩士班","g","林展緯,楊明青","暨大校本部","","","Leadership and Group","7b","1.0","","45",""
"1122","185075","0","創新管理","18, 高階經管班","高階經管班","碩士班","g","施信佑","中科108","","","Innovation Management","6efg","3.0","","34",""
"1122","185085","0","全球產業競爭分析","18, 高階經管班","高階經管班","碩士班","g","張眾卓","中科108","","","Global Industry Competitive Analysis","7e","1.0","","34",""
"1122","185089","0","經營專題","18, 高階經管班","高階經管班","碩士班","g","張眾卓","中科107","","","Seminars on Management and Business","7e","1.0","","47",""
"1122","185090","0","作業管理","18, 高階經管班","高階經管班","碩士班","g","白炳豐,陳小芬","中科107","","","Operation Management","6bcd","3.0","","47",""
"1122","185091","0","當前產業發展趨勢","18, 高階經管班","高階經管班","碩士班","g","王育民,曾永平","中科107","","","Current Industry Development Trends","6efg","3.0","","47",""
"1122","210008","0","微積分(下)","21, 資工系","資工系","學士班","1","黃光璿,洪政欣","人103,科三113","","","Calculus (2)","2cd4d","3.0","","68",""
"1122","210021","0","組合數學","21, 資工系","資工系","學士班","1","阮夙姿","科三113","","","Combinatorial Mathematics","2ghi","3.0","","48",""
"1122","210022","a","資料結構與演算法(二)","21, 資工系","資工系","學士班","2","陳履恒","科三108","","","Data Structures and Algorithms (2)","4bcd","3.0","","56",""
"1122","210022","b","資料結構與演算法(二)","21, 資工系","資工系","學士班","2","周信宏","科三208","","","Data Structures and Algorithms (2)","4bcd","3.0","","30",""
"1122","210026","0","線性代數","21, 資工系","資工系","學士班","2","黃育銘","科三113","","","Linear Algebra","3bcd","3.0","","82",""
"1122","210099","0","程式設計","21, 資工系","資工系","學士班","1","吳坤熹","人103","","","Computer  Programming","5abc","3.0","80","107","0"
"1122","210102","0","作業系統","21, 資工系","資工系","學士班","3","張克寧","科三113","","","Operating Systems","1bcd","3.0","","80",""
"1122","210111","0","機率","21, 資工系","資工系","學士班","1","鄭文凱","科三207","","","Probability","1cd3c","3.0","","66",""
"1122","210122","a","專題(二)","21, 資工系","資工系","學士班","3","陳恒佑,張克寧","另訂","","","Project Study (II)","另訂","2.0","","5",""
"1122","210122","b","專題(二)","21, 資工系","資工系","學士班","3","陳履恒,鄭文凱","另訂","","","Project Study (II)","另訂","2.0","","10",""
"1122","210122","c","專題(二)","21, 資工系","資工系","學士班","3","周信宏,楊峻權","另訂","","","Project Study (II)","另訂","2.0","","9",""
"1122","210122","d","專題(二)","21, 資工系","資工系","學士班","3","林宣華,洪政欣","另訂","","","Project Study (II)","另訂","2.0","","2",""
"1122","210122","e","專題(二)","21, 資工系","資工系","學士班","3","阮夙姿,黃光璿","另訂","","","Project Study (II)","另訂","2.0","","10",""
"1122","210122","f","專題(二)","21, 資工系","資工系","學士班","3","劉震昌,陳依蓉","另訂","","","Project Study (II)","另訂","2.0","","8",""
"1122","210122","g","專題(二)","21, 資工系","資工系","學士班","3","石勝文","另訂","","","Project Study (II)","另訂","2.0","","4",""
"1122","210122","h","專題(二)","21, 資工系","資工系","學士班","3","周耀新","另訂","","","Project Study (II)","另訂","2.0","","1",""
"1122","210122","i","專題(二)","21, 資工系","資工系","學士班","3","吳坤熹","另訂","","","Project Study (II)","另訂","2.0","","5",""
"1122","210122","j","專題(二)","21, 資工系","資工系","學士班","3","黃育銘","另訂","","","Project Study (II)","另訂","2.0","","6",""
"1122","210135","0","UNIX使用入門","21, 資工系","資工系","學士班","1","張克寧","科三118","","","Introduction to Unix Environment","3bcd","3.0","","12",""
"1122","085247","0","社會科學研究方法","08, 東南亞系","東南亞系","碩士班","g","李美賢","東南亞學系大會議室","","","Social Science Methods","2bcd","3.0","","4",""
"1122","085919","0","專題研討(2)","08, 東南亞系","東南亞系","碩士班","g","劉堉珊","人324-1","","","Colloquium(2)","3a","1.0","","1",""
"1122","089001","0","社會科學方法論","08, 東南亞系","東南亞系","博士班","p","龔宜君","東南亞學系大會議室","","","Methodology of Social Sciences","3bcd","3.0","","1",""
"1122","089003","0","印尼國家專題(一)","08, 東南亞系","東南亞系","博士班","p2","陳佩修,陳虹宇","人324-1","","","Seminar on Indonesia Studies I","5h","3.0","","2",""
"1122","089009","0","泰國國家專題(一)","08, 東南亞系","東南亞系","博士班","p2","陳佩修,司徒宇","人324-1","","","Seminar on Thailand","4a","3.0","","2",""
"1122","089025","0","緬甸國家專題(二)","08, 東南亞系","東南亞系","博士班","p2","趙中麒,司徒宇","人324-1","","","Seminar on Burma Studies II","2hij","3.0","","4",""
"1122","089045","0","馬來西亞國家專題(二)","08, 東南亞系","東南亞系","博士班","p2","龔宜君,劉堉珊","人324-1","","","Seminar on Malaysian Studies II","2abj","3.0","","1",""
"1122","089068","0","論文寫作專題(二)","08, 東南亞系","東南亞系","博士班","p3","林開忠,劉堉珊","人324-1","","","Seminar on thesis writing Ⅱ","1a","1.0","","2",""
"1122","089076","0","專題研討(2)","08, 東南亞系","東南亞系","博士班","p","劉堉珊","東南亞學系大會議室","","","Colloquium(2)","5a","1.0","","1",""
"1122","095072","0","教育統計","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","蕭婉鎔","A101+A302研討室","","","Statistics of Education","2efg","3.0","","14",""
"1122","095082","0","質性研究","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","蔡怡君","A302研討室+A301-1研討室","","","Qualitative Research","4bcd","3.0","","7",""
"1122","095098","0","多媒體教學與教材設計與製作","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","賴弘基","A302研討室","","","Design of Multi-media Instructional Environment","2hij","3.0","25","21","4"
"1122","095111","0","組織學習研究","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","吳明烈","A302研討室","","","Seminar on Organizational Learning","2bcd","3.0","","9",""
"1122","095112","0","終身學習與人力資源創新議題研究","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g2","吳明烈,蔡怡君,蕭婉鎔,夏榕文","A302研討室+A301-1研討室","","","Seminar on Innovative Issues of Lifelong Learning and Human Resource","4h","1.0","","13",""
"1122","095121","0","生涯發展研究","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","夏榕文","A302研討室","","","Seminar on Career Development","3hi","2.0","","8",""
"1122","095133","0","終身學習理論與實務研究","09, 諮人系終身學習與人力資源","諮人系終身學習與人力資源","碩士班","g","吳明烈","A302研討室","","","Seminar on Lifelong Learning Theory and Practice","3bcd","3.0","","7",""
"1122","110011","0","經濟學及實習(下)","11, 經濟系","經濟系","學士班","1","林佑龍","管268,管215","","","Economics and Discussion Section (2)","3hij2i","3.0","","73",""
"1122","110012","0","微積分及實習(下)","11, 經濟系","經濟系","學士班","1","賴法才","管241,管215","","","Calculus and Discussion Section (2)","4bcd2j","3.0","","71",""
"1122","110013","0","會計學及實習(下)","11, 經濟系","經濟系","學士班","1","張清和","管268,管241","","","Accounting and Discussion Section (2)","5efg4hi","3.0","","66",""
"1122","110024","0","統計學及實習(下)","11, 經濟系","經濟系","學士班","2","欉清全","管331,管215","","","Statistics and Discussion Section (2)","3bcd2h","3.0","","81",""
"1122","110041","0","數理經濟學","11, 經濟系","經濟系","學士班","2","吳健瑋","管329","","","Mathematical Economics","4efg","3.0","","39",""
"1122","110063","0","法律經濟學","11, 經濟系","經濟系","學士班","3","賴法才","管329","","","Legal Economics","3bcd","3.0","","43",""
"1122","110092","0","總體經濟學(下)","11, 經濟系","經濟系","學士班","2","花國庭","管331","","","Macroeconomics (2)","1efg","3.0","","79",""
"1122","110093","0","個體經濟學(下)","11, 經濟系","經濟系","學士班","2","邱顯鴻","管215","","","Microeconomics (2)","2efg","3.0","","87",""
"1122","110104","0","國際金融","11, 經濟系","經濟系","學士班","3","花國庭","管B11","","","International Finance","2bcd","3.0","","73",""
"1122","110175","0","計量經濟學(下)","11, 經濟系","經濟系","學士班","3","欉清全","管331","","","Econometrics II","4bcd","3.0","","79",""
"1122","110181","0","財務報表分析","11, 經濟系","經濟系","學士班","3","張清和","管329","","","Financial Statement Analysis","5bcd","3.0","24","30","0"
"1122","110184","0","程式設計(上)","11, 經濟系","經濟系","學士班","1","欉清全","管241","","","Programming (1)","2bcd","3.0","","65",""
"1122","110186","0","財政學","11, 經濟系","經濟系","學士班","3","林佑龍","管331","","","Public Finance","4efg","3.0","","65",""
"1122","110188","0","經濟專題二","11, 經濟系","經濟系","學士班","3","吳健瑋","另訂","","","Topics in Economics(II)","另訂","1.0","","62",""
"1122","110200","0","機器學習與計量經濟","11, 經濟系","經濟系","學士班","3","陳彥廷","管329","","","Machine Learing and Econometrics","5efg","3.0","","63",""
"1122","115020","0","應用計量經濟理論(一)","11, 經濟系","經濟系","碩士班","G1","陳江明","管210","","","Applied Econometrics I","2efg","3.0","","7",""
"1122","115023","0","總體經濟理論(二)","11, 經濟系","經濟系","碩士班","G1","張德存","管320","","","Macroeconomic Theory Ⅱ","2bcd","3.0","","6",""
"1122","115024","0","論文研討會(二)","11, 經濟系","經濟系","碩士班","G1","賴法才","管228","","","Seminar Ⅱ","3e","1.0","","3",""
"1122","115027","0","個體經濟理論(二)","11, 經濟系","經濟系","碩士班","G1","邱顯鴻","管320","","","Microeconomic Theory Ⅱ","1efg","3.0","","2",""
"1122","115029","0","論文研討會(四)","11, 經濟系","經濟系","碩士班","G2","葉家瑜","管228","","","Seminar IV","3f","1.0","","7",""
"1122","115098","0","產業經濟學","11, 經濟系","經濟系","碩士班","g","吳健瑋","管210","","","Industrial Economics","3bcd","3.0","","4",""
"1122","115101","0","環境與自然資源經濟學","11, 經濟系","經濟系","碩士班","3g","葉家瑜","管320","Y","","Environmental and Natural Resource Economics","4fgh","3.0","","11",""
"1122","120014","0","經濟學及實習(下)","12, 國企系","國企系","學士班","1","吳淑貞","管268","","","Economics & Practice (2)","2bcd4j","3.0","","119",""
"1122","120019","0","微積分及實習(下)","12, 國企系","國企系","學士班","1","胡毓彬","A100","","","Calculus & Practice (2)","4bcd1i","3.0","","83",""
"1122","120045","0","統計學及實習(下)","12, 國企系","國企系","學士班","2","胡毓彬","管268","","","Statistics and Practice (2)","5bcd4i","3.0","","101",""
"1122","120050","0","第二外國語:日文一(下)","12, 國企系","國企系","學士班","1","洪鳳禧","管207","","","Japanese Ⅰ(2)","4efg","3.0","30","35","0"
"1122","120108","0","產業與競爭分析","12, 國企系","國企系","學士班","3","郭元慶","管241","","","Industry and Competitive Analysis","4efg","3.0","","45",""
"1122","120144","a","企業管理專題（二）","12, 國企系","國企系","學士班","3","胡毓彬","管5005","","","Seminars on Business Management(Ⅱ)","3a","1.0","","10",""
"1122","120144","b","企業管理專題（二）","12, 國企系","國企系","學士班","3","王銘杰","管5043","","","Seminars on Business Management(Ⅱ)","1a","1.0","","11",""
"1122","120144","c","企業管理專題（二）","12, 國企系","國企系","學士班","3","陳靜怡","管5049","","","Seminars on Business Management(Ⅱ)","2a","1.0","","11",""
"1122","120144","d","企業管理專題（二）","12, 國企系","國企系","學士班","3","吳淑貞","管5112","","","Seminars on Business Management(Ⅱ)","5i","1.0","","12",""
"1122","120144","e","企業管理專題（二）","12, 國企系","國企系","學士班","3","許秋萍","管5101","","","Seminars on Business Management(Ⅱ)","3a","1.0","","11",""
"1122","120144","f","企業管理專題（二）","12, 國企系","國企系","學士班","3","張玉芳","管5009","","","Seminars on Business Management(Ⅱ)","2a","1.0","","12",""
"1122","120145","0","消費者行為","12, 國企系","國企系","學士班","2","董美戀","管226","","","Consumer Behavior","2bcd","3.0","65","62","3"
"1122","120159","0","國際企業管理","12, 國企系","國企系","學士班","2","許秋萍","管371","","","International Business Management","5efg","3.0","","122",""
"1122","120165","0","國際企業環境分析","12, 國企系","國企系","學士班","3","黃鴻鈞","管213","","","The Environment Analysis of International Business","4bcd","3.0","","37",""
"1122","120167","0","國際策略管理","12, 國企系","國企系","學士班","3","駱世民","管226","Y","","Strategic Management of Multinational Corporations","5bcd","3.0","","60",""
"1122","120173","0","投資學","12, 國企系","國企系","學士班","2","王銘杰","管215","","","Investment","4bcd","3.0","","109",""
"1122","120185","0","企業實習（三）","12, 國企系","國企系","學士班","3","張玉芳","另訂","","","Internship（三）","另訂","2.0","","10",""
"1122","120186","0","企業實習（四）","12, 國企系","國企系","學士班","3","張玉芳","另訂","","","Internship（四）","另訂","2.0","","8",""
"1122","120202","0","會計學及實習(二)","12, 國企系","國企系","學士班","1","李巧琳","管241","","","Accounting and Practice(2)","5bcd2ij","3.0","","68",""
"1122","120210","0","商用英文會話（二）","12, 國企系","國企系","學士班","2","蔣豐維","管206","","","Business English Conversation (II)","1ef","2.0","","32",""
"1122","120212","0","商用英文寫作（二）","12, 國企系","國企系","學士班","2","蔣豐維","管206","","","Business Writing (II)","1gh","2.0","","33",""
"1122","120221","0","高爾夫球","12, 國企系","國企系","學士班","2","李振發","高爾夫球場","","","Golf","1cd","1.0","","35",""
"1122","120224","0","商用英文（二）","12, 國企系","國企系","學士班","1","蔣豐維","管206","","","","1cd","2.0","","17",""
"1122","120226","0","職場日語會話","12, 國企系","國企系","學士班","1","洪鳳禧","管207","","","Workplace Japanese Conversation","2efg","3.0","30","13","17"
"1122","120228","0","新興產業趨勢與商業模式","12, 國企系","國企系","學士班","2","駱世民","管B15","","","Industry Trends and Business Models","3bcd","3.0","40","31","9"
"1122","120231","0","大數據和社會","12, 國企系","國企系","學士班","1","莊文彬","管268","","","Big Data and Society","3bcd","3.0","","145",""
"1122","120244","0","理財工具","12, 國企系","國企系","學士班","3","康建民","管443","","","Wealth Management","1efg","3.0","","23",""
"1122","125021","0","國際企業學專題研討(二)","12, 國企系","國企系","碩士班","G","吳淑貞","管226","","","Seminars on International Business Ⅱ","3f","1.0","","21",""
"1122","125052","0","國際金融市場","12, 國企系","國企系","碩士班","g","吳淑貞","管432","","","International Financial Market","3bcd","3.0","","4",""
"1122","125056","0","研究方法","12, 國企系","國企系","碩士班","4g","陳靜怡","管B15","","","Research Methodology","1efg","3.0","","28",""
"1122","125102","0","國際消費者行為","12, 國企系","國企系","碩士班","3g","司馬添","管206","Y","","International Consumer Behavior","2bcd","3.0","","19",""
"1122","125105","0","國際策略管理","12, 國企系","國企系","碩士班","3g","梅筱珍,駱世民","管215","","","Strategic Management of Multinational Corporations","5efg","3.0","","78",""
"1122","125115","0","國際投資分析","12, 國企系","國企系","碩士班","4g","王銘杰","管206","","","International Investment Analysis","2efg","3.0","","24",""
"1122","125138","0","中小企業管理與創業家精神","12, 國企系","國企系","碩士班","3g","許文忠","管207","","","Management of small and medium enterprise","2bcd","3.0","","15",""
"1122","125140","0","人力資源管理","12, 國企系","國企系","碩士班","3g","許秋萍","管228","","","Human Resource Management","4efg","3.0","","21",""
"1122","125146","0","系統性創意思考","12, 國企系","國企系","碩士班","3g","施信佑","管443","","","Systematic Creativity","3bcd","3.0","","21",""
"1122","125162","0","不動產投資與交易實務","12, 國企系","國企系","碩士班","3g","余建明","管226","","","Real Estate Investments Management","4bcd","3.0","","30",""
"1122","125172","0","行銷專題研討（一）","12, 國企系","國企系","碩士班","g","陳靜怡","管427","","","Seminars on Marketing I","2e","1.0","","2",""
"1122","125173","0","國際商務談判","12, 國企系","國企系","碩士班","3g","許文忠","管228","","","International Business Negotiation","3bcd","3.0","","9",""
"1122","125180","0","職涯成功密碼","12, 國企系","國企系","碩士班","3g","張玉芳","管213","","","The Secret Code of Career Planning","2cd","2.0","","38",""
"1122","130008","0","計算機概論(上)","13, 資管系","資管系","學士班","1","簡宏宇","管215","","","Introduction to Computer (1)","2bcd","3.0","","94",""
"1122","130014","0","程式設計(下)","13, 資管系","資管系","學士班","1","游子宜","管371","","","Programming (2)","3bcd","3.0","","145",""
"1122","130022","0","計算機組織","13, 資管系","資管系","學士班","2","簡宏宇","管241","","","Computer Organization","3fgh","3.0","","52",""
"1122","130024","0","資料結構與演算法(下)","13, 資管系","資管系","學士班","2","游子宜","管203","","","Data Structures and Algorithms (2)","2bcd","3.0","","32",""
"1122","130027","0","系統分析與設計","13, 資管系","資管系","學士班","2","陳建宏","管241","","","System Analysis and Design","1bcd","3.0","","83",""
"1122","130030","0","管理資訊系統","13, 資管系","資管系","學士班","2","陳小芬","管B11","","","Management Information System","2efg","3.0","","71",""
"1122","130034","0","系統程式","13, 資管系","資管系","學士班","2","姜美玲","管213","","","System Programming","3bcd","3.0","30","20","10"
"1122","130038","0","決策支援系統","13, 資管系","資管系","學士班","3","王育民","管260","","","Decision Support Systems","4efg","3.0","","70",""
"1122","130039","0","企業資訊通訊與網路","13, 資管系","資管系","學士班","2","陳彥錚","管B11","","","Enterprise Communication Networks","4fgh","3.0","","83",""
"1122","130041","a","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","白炳豐,侯宏彬","管203","","","Project(I)","1a2a3a","3.0","","12",""
"1122","130041","b","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","黃俊哲","管304","","","Project(I)","1a2a3a","3.0","","11",""
"1122","130041","c","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","簡宏宇","管204","","","Project(I)","1a2a3a","3.0","","10",""
"1122","130041","d","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","陳彥錚,陳小芬","管441","","","Project(I)","1a2a3a","3.0","","10",""
"1122","130041","e","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","陳建宏,戴榮賦","管451","","","Project(I)","5ahi","3.0","","12",""
"1122","130041","f","資訊管理專題與個案(上)","13, 資管系","資管系","學士班","3","姜美玲,簡宏宇,陳小芬","管203","","","Project(I)","4a5ij","3.0","","10",""
"1122","130070","0","微積分與實習(下)","13, 資管系","資管系","學士班","1","黃俊哲","管215","","","Calculus (2)","3ghi","3.0","","55",""
"1122","130071","0","統計學與實習(下)","13, 資管系","資管系","學士班","2","洪嘉良","管213","","","Statistics (2)","5bcd","3.0","","45",""
"1122","130073","0","人因與人機介面","13, 資管系","資管系","學士班","2","戴榮賦","管443","","","Human Factors and Human Machine Interface","1bcd","3.0","","47",""
"1122","130085","0","企業實習(一)","13, 資管系","資管系","學士班","2","白炳豐","另訂","","","Enterprise Internship (I)","另訂","3.0","1","2","0"
"1122","130086","0","企業實習(二)","13, 資管系","資管系","學士班","2","黃俊哲,白炳豐","另訂","","","Enterprise Internship (II)","另訂","3.0","10","6","4"
