﻿"單位簡稱","分類","表單全名","表單1檔案大小","表單2檔案大小","下載次數","更新者姓名","表單1","表單2","依據法規","審核狀態","審核人","審核時間","更新日期"
"研發處綜合業務組","科技部—計畫","科技部專題研究計畫補助費延期及變更申請對照表(已過計畫期限，科技部審查適用)","9251","14432","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","科技部專題研究計畫變更申請表(已過計畫期限，校內審查適用)","15663","16847","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","科技部補助專題研究計畫經費支出用途變更彙報表(不須自行填列，與研發處申請即可)","165171","22724","0","林惠珊","PDF","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","科技部補助專題研究計畫經費收支明細報告表(至主計室請購系統列印)","36884","9396","0","林惠珊","PDF","ODT","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","因公出國人員搭乘外國籍航空公司班機申請書","7465","0","0","林惠珊","ODT","","","未審核舊表單","","","2019/08/08"
"研發處綜合業務組","","中央政府各機關派赴國外各地區出差人員生活費日支數額表","168628","0","0","林惠珊","ODS","","","未審核舊表單","","","2019/08/08"
"研發處綜合業務組","科技部—博士後研究","國立暨南國際大學延攬博士後研究人才教學研究費基準表","265164","0","0","林惠珊","PDF","","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","國立暨南國際大學延攬博士後研究人才教學研究費審核表","15928","16991","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","科技部—大專生研究","科技部大專生計畫撤案申請表(計畫申請中使用)","7305","14123","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","科技部大專生計畫變更申請表","7371","14085","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","科技部大專生計畫註銷申請表(計畫已通過使用)","7374","14092","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","校內獎勵大專學生","獎勵大學部學生參與專題研究計畫申請書及指導教授初評意見表","126453","20732","0","林惠珊","PDF","DOCX","","未審核舊表單","","","2021/07/16"
"研發處綜合業務組","產學合作簽約","國立暨南國際大學立暨南國際大學簽訂產學合作標準作業程序","170708","170145","0","吳宥璇","PDF","PDF","","未審核舊表單","","","2021/12/29"
"研發處綜合業務組","產學合作契約範本","產學合作計畫契約書(參考範本)","183048","51200","0","吳宥璇","PDF","DOC","","未審核舊表單","","","2021/12/29"
"研發處綜合業務組","產學合作","產學合作意向書（參考範例）","34304","1329311","0","吳宥璇","DOC","DOCX","","未審核舊表單","","","2021/12/29"
"研發處綜合業務組","產學計畫流程＊請詳閱","國立暨南國際大學「產學合作計畫」行政作業流程","600672","0","0","吳宥璇","PDF","","","未審核舊表單","","","2021/12/29"
"研發處綜合業務組","產學合作","國立暨南國際大學「政府委辦及民間企業產學合作計畫申請表」","179101","26255","0","林惠珊","PDF","DOCX","","未審核舊表單","","","2022/08/09"
"研發處綜合業務組","產學合作","政府委辦及產學合作計畫執行同意書","140749","0","0","吳宥璇","PDF","","","未審核舊表單","","","2021/12/29"
"研發處綜合業務組","產學計畫－變更","請詳閱＊(校內程序)填寫說明－國立暨南國際大學「產學合作計畫」變更申請表","385312","161921","0","陳意含","PDF","PDF","","未審核舊表單","","","2020/10/22"
"研發處綜合業務組","","國立暨南國際大學「產學合作計畫」變更申請表(校內程序)","20995","27589","0","陳意含","ODS","XLSX","","未審核舊表單","","","2019/10/14"
"研發處綜合業務組","計畫結餘款再運用","國立暨南國際大學計畫結餘款分配申請表","20091","128733","0","吳宥璇","DOCX","PDF","","未審核舊表單","","","2022/01/12"
"研發處綜合業務組","博後.專任人員體檢","體格檢查說明(※新聘博士後研究及專任人員均需體檢)","52062","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","","一般體格檢查項目","86830","0","0","林惠珊","PDF","","","未審核舊表單","","","2019/02/20"
"研發處綜合業務組","","勞工一般體格及健康檢查紀錄","188033","0","0","林惠珊","PDF","","","未審核舊表單","","","2019/02/20"
"研發處綜合業務組","聘僱博士後人員","國科會適用-聘僱博士後研究人員申請表","308794","123904","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","","非國科會適用-聘僱博士後研究人員申請表","313224","124416","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","","博士後研究人員契約書(請填1式3份)","166862","68608","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/12/09"
"研發處綜合業務組","","個人資料告知事項暨同意書(博後、專任人員）","262376","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","聘僱專任人員","聘僱專任人員申請表(1110801起聘適用)","272355","142336","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/12/09"
"研發處綜合業務組","","專任人員契約書(請填1式3份)(1110801起聘適用)","166862","68608","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/12/09"
"研發處綜合業務組","","個人資料告知事項暨同意書(博後、專任人員）","262376","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","聘僱博後、專助通用","證件黏貼表","257320","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","","保險切結書","58399","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","","計畫未正式核定前聘用人員切結書","138307","17286","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2022/07/15"
"研發處綜合業務組","","博士後研究及專任人員變更申請表","200857","58368","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","博後.專任人員離職","計畫博士後研究人員及專任人員離職申請表及離職手續單","244571","62976","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","研究獎助生","學生參與計畫申請作業流程","661593","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","「研究獎助生」研究津貼申請表 (應於每月25日前完成次月申請，以利團保作業)","285920","91136","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","","「研究獎助生」合意書(中文版)","204188","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","「研究獎助生」合意書(英文版)","67494","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","他校同意書及個人資料告知事項暨同意書(進用外校學生需填寫)","262929","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2021/09/09"
"研發處綜合業務組","","申請用-研究獎助生證件黏貼表","109046","17609","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","抽換學生證專用-研究獎助生證件黏貼表","132696","17989","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2019/02/21"
"研發處綜合業務組","","「研究獎助生」變更申請表","160315","85504","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","僱傭關係兼助、臨時工","學生參與計畫申請作業流程","661593","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","「僱傭關係」學生兼任助理、臨時工聘僱申請表(應於起聘日五日前送達研發處辦理申請)","647164","427520","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","「僱傭關係」學生兼任研究助理、臨時工勞動契約書(請填1式3份)","477350","32573","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","申請用-僱傭關係證件黏貼表(暨大生)","65856","0","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2021/09/14"
"研發處綜合業務組","","申請用-僱傭關係證件黏貼表(外校生.非學生身份)","73566","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2021/09/14"
"研發處綜合業務組","","個人資料告知事項暨同意書(外校生或非學生身份且首次聘僱為「僱傭關係」學生兼任助理、臨時工者請填寫)","275984","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","抽換學生證專用-僱傭關係證件黏貼表","135783","18328","0","鄭玉玲","PDF","DOCX","","未審核舊表單","","","2021/09/14"
"研發處綜合業務組","","「僱傭關係」學生兼任研究助理、臨時工變更申請表","177866","112128","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/12/30"
"研發處綜合業務組","","「僱傭關係」學生兼任研究助理.臨時工離職通知單","136105","44032","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","兼助-講師級、助教級","證件黏貼表","103606","0","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2021/05/11"
"研發處綜合業務組","","專職人員兼任研究計畫人員變更申請表","133286","72704","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2022/10/15"
"研發處綜合業務組","薪資線上系統SOP","計畫類學生兼任研究助理薪資線上系統-授權學生操作說明","752244","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/11/08"
"研發處綜合業務組","","計畫類「研究獎助生」薪資線上系統處理作業操作說明(含兼任助理助教級、講師級)","534924","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/11/08"
"研發處綜合業務組","","計畫類「僱傭關係」學生兼任助理薪資線上系統處理作業操作說明","622383","0","0","鄭玉玲","PDF","","","未審核舊表單","","","2022/11/08"
"研發處綜合業務組","證明申請","研究計畫類助理在職(服務)證明申請單(需2-3個工作天)","164844","45568","0","鄭玉玲","PDF","DOC","","未審核舊表單","","","2020/04/09"
"研發處綜合業務組","教師升等專案補助","教師升等專案之學術研究計畫補助申請表","15171","51200","0","林惠珊","ODT","DOC","","未審核舊表單","","","2021/10/29"
"研發處綜合業務組","","教師升等專案之學術研究計畫補助變更申請表","16319","18206","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2021/10/29"
"研發處綜合業務組","","教師升等專案之學術研究補助收支明細表","15546","11864","0","林惠珊","ODS","XLSX","","未審核舊表單","","","2021/10/29"
"研發處綜合業務組","","教師升等專案之學術研究補助執行成果表","14599","15282","0","林惠珊","ODT","DOCX","","未審核舊表單","","","2021/10/29"
"研發處綜合業務組","學術回饋金簽約","產學合作契約書(範本：適用於教師兼職或借調)","9195","33792","0","陳意含","ODT","DOC","","未審核舊表單","","","2020/04/20"
"研發處綜合業務組","學術回饋金報校備查","教師兼職或借調公民營事業機構收取學術回饋金核定表","9426","35328","0","陳意含","ODT","DOC","","未審核舊表單","","","2020/09/28"
"研發處綜合業務組","校級研究中心設置計畫","中心設置計畫書","9356","37888","0","陳意含","ODT","DOC","","未審核舊表單","","","2019/06/26"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育各式表單用途說明","17038","","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","需求調查表","8198","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","暨大推廣教育課程管理系統帳號申請書","6261","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","研究發展會議提案單(推廣教育審查委員會提案單)","6625","","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","開課計畫書(學分班)","25660","","0","左維萱","ODT","","","未審核舊表單","","","2021/10/21"
"研究發展處產學與推廣教育營運中心","推廣教育","開課計畫書(非學分班)","20071","","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育境外教學開班計畫書","14927","","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育教師基本資料表","7950","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育師資審查表","8836","0","0","左維萱","ODT","","","未審核舊表單","","","2021/10/21"
"研究發展處產學與推廣教育營運中心","推廣教育","師資聘任申請表","8735","","0","左維萱","ODT","","","未審核舊表單","","","2021/10/21"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育講師資料庫","8046","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育計畫變更申請對照表","17707","","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育退費申請書","10070","","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","開課前檢核清單與流程表","10670","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","教學環境資料表","7998","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","開課中作業檢核表","10162","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","課後作業檢核表","8494","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","學員管理(名冊、簽到表、出缺勤、（非）學分班結業資料)","24136","","0","左維萱","ODS","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","培訓過程管控表","11707","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","異常處理紀錄表","7393","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","期中意見調查表","385975","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","結業證書製作申請表","19221","","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","學員意見調查表","15522","","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","學員意見調查彙整表","6887","","0","左維萱","ODS","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育結案報告","15421","","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育期末檢討會議會議紀錄表","6529","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育綜合檢討彙整及建議改善意見表","9053","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育結業暨學分證書補發申請單","15891","","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","教師參與計畫及辦理推廣育獎勵金申請及分配表","17929","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","推廣教育結餘款分配申請表","18668","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","推廣教育","學員訓後成效追蹤及需求調查表（訓後3個月）","11414","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","學員訓後成效追蹤及需求調查.表（訓後6個月）","9372","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","推廣教育","學員訓後成效追蹤及需求調查表（企業機構）","8909","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","學術獎勵申請","(106年已改成線上申請)學術研究獎勵申請表","18625","0","0","左維萱","ODS","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","學術獎勵申請","查詢JCR資料庫期刊排名教學","1672110","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","補助舉辦國內研討會","國立暨南國際大學舉辦國內學術研討會申請補助申請表","8866","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/29"
"研究發展處產學與推廣教育營運中心","科技部","國立暨南國際大學推薦經科技部核定補助科學與技術人員國外短期研究合約書","19686","23542","0","左維萱","ODT","DOCX","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","科技部","科技部補助科學與技術人員國外短期研究須知","380647","0","0","左維萱","PDF","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","科技部","國立暨南國際大學「科技部補助博士生赴國外研究」合約書","13571","43008","0","左維萱","ODT","DOC","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","中央研究院","國立暨南國際大學【中央研究院獎勵國內學人短期來院訪問研究作業】 標準作業流程","123618","0","0","潘婉琦","PDF","","","未審核舊表單","","","2021/08/23"
"研究發展處產學與推廣教育營運中心","中央研究院","中央研究院獎勵國內學人短期來院訪問研究申請書","14697","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","中央研究院","中央研究院年輕學者研究著作獎申請書","10435","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","中央研究院","中央研究院與短期來院訪問研究之國內學人合約書","10435","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","在職專班","申請調整碩士在職專班案-申請表","15138","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","在職專班","研究發展會(推廣教育審查委員會)會議提案單","15100","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","在職專班","(學院+系+所)赴OO境外專班開班計畫","25857","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","在職專班","大學開設境外專班招生結果備查表","18463","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","在職專班","大學開設境外專班連續招生備查表","32021","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","在職專班","國立暨南國際大學在職專班經費收支預算表-空白表格","21829","0","0","左維萱","ODT","","","未審核舊表單","","","2022/07/01"
"研究發展處產學與推廣教育營運中心","出版品","國立暨南國際大學補助專任教師英文論文修訂服務申請表","14906","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","出版品","國立暨南國際大學申辦學術期刊補助申請表","19845","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","出版品","中華民國國際標準書號中心國際標準書號申請單","103936","29777","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2022/07/06"
"研究發展處產學與推廣教育營運中心","出版品","國立暨南國際大學【補助專任教師英文論文編修】標準作業流程","145486","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","國內學術交流","國內學術交流協議書範本","9992","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","計畫配合款","計畫配合款變更申請表","15488","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2021/12/30"
"研究發展處產學與推廣教育營運中心","計畫配合款","計畫配合款申請表","18677","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2021/12/30"
"研究發展處產學與推廣教育營運中心","計畫配合款","計畫配合款經費收支明細報告表","12064","0","0","黃秋鶯","ODS","","","未審核舊表單","","","2021/12/30"
"研究發展處產學與推廣教育營運中心","計畫配合款","計畫配合款執行成果表","13512","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2021/12/30"
"研究發展處產學與推廣教育營運中心","計畫配合款","計畫配合款經費分配表","16392","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2021/12/30"
"研究發展處產學與推廣教育營運中心","計畫變更","補助計畫延期及變更申請表","11362","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","講座及特聘教授","講座及特聘教授推薦及聘任程序標準作業流程","72026","193717","0","黃秋鶯","ODT","PDF","","未審核舊表單","","","2022/04/27"
"研究發展處產學與推廣教育營運中心","講座及特聘教授","國立暨南國際大學講座及特聘教授推薦書","9834","37888","0","左維萱","ODT","DOC","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","特殊優秀人才","國立暨南國際大學延攬及留住特殊優秀人才彈性薪資-各院(通識中心)推薦名單清冊","11356","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","特殊優秀人才","國立暨南國際大學彈性薪資推薦表及被推薦人未來績效規劃書(表格)","16294","0","0","左維萱","ODT","","","未審核舊表單","","","2021/03/25"
"研究發展處產學與推廣教育營運中心","培育優秀博士生","國立暨南國際大學培育優秀博士生研究成果自評報告Self-Assessment Report for Excellent Doctoral Student Scholarship","17343","25898","0","潘婉琦","ODT","DOCX","","未審核舊表單","","","2021/09/06"
"研究發展處產學與推廣教育營運中心","培育優秀博士生","國立暨南國際大學培育優秀博士生獎學金申請書Application Form for Excellent Doctoral Student Scholarship","25904","74240","0","潘婉琦","ODT","DOC","","未審核舊表單","","","2021/09/06"
"研究發展處產學與推廣教育營運中心","名譽、榮譽","國立暨南國際大學名譽博士候選人推薦表","10034","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2022/04/27"
"研究發展處產學與推廣教育營運中心","榮譽","國立暨南國際大學榮譽教授推薦書","15028","0","0","黃秋鶯","ODT","","","未審核舊表單","","","2022/04/27"
"研究發展處產學與推廣教育營運中心","研發成果相關","專利申請表","36243","37743","0","潘婉琦","DOCX","ODT","","未審核舊表單","","","2022/01/03"
"研究發展處產學與推廣教育營運中心","研發成果相關","發明專利申請切結書","19378","12826","0","潘婉琦","DOCX","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","專利申請案自我評估表","18169","10200","0","潘婉琦","DOCX","ODT","","未審核舊表單","","","2022/01/03"
"研究發展處產學與推廣教育營運中心","研發成果相關","智慧財產權共有權協議書","39424","12714","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","智慧財產權歸屬同意書","45056","11306","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2022/01/03"
"研究發展處產學與推廣教育營運中心","研發成果相關","技術授權遴選廠商公告資料表","20388","10815","0","潘婉琦","DOCX","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","非職務性研發成果切結聲明書","44544","10557","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","國立暨南國際大學專利申請流程","92752","0","0","潘婉琦","PDF","","","未審核舊表單","","","2022/01/03"
"研究發展處產學與推廣教育營運中心","研發成果相關","專利費用分擔明細表","22693","13617","0","潘婉琦","DOCX","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","專利維護申請表","119808","23526","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","研發成果讓與契約書(草案)","43520","15715","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","國立暨南國際大學專利權終止維護流程","168269","0","0","潘婉琦","PDF","","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","研究成果技術移轉申請表_含利益揭露表","98304","27115","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","發明人技術自評表","64512","14790","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","研究成果技術移轉廠商申請表","68096","11561","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","技術移轉廠商開發計畫書","49152","12580","0","潘婉琦","DOC","ODT","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","研發成果相關","國立暨南國際大學研發成果技術移轉授權流程","172486","0","0","潘婉琦","PDF","","","未審核舊表單","","","2021/12/29"
"研究發展處產學與推廣教育營運中心","榮譽","榮譽教授推薦及聘任程序標準作業流程","64060","137478","0","黃秋鶯","ODT","PDF","","未審核舊表單","","","2022/04/29"
"研究發展處產學與推廣教育營運中心","榮譽","國立暨南國際大學榮譽講座教授提聘名單","9538","80280","0","黃秋鶯","ODT","PDF","","未審核舊表單","","","2022/04/27"
"研究發展處產學與推廣教育營運中心","RA","NCNU Letter of Intent on “Research Subsidy Student”-Research Project category(English Version)","67494","","0","鄭玉玲","","","","待審中","","","2023/12/20"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心需求訪談紀錄表","9906","51406","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心中小企業進駐申請表","17814","74341","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心個人進駐申請表","12465","153291","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心中小企業營運計畫書(參考綱要)","17217","73975","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心中小企業同意審查聲明書","8357","63817","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心進駐廠商審查表","9988","70499","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學進駐廠商營運輔導及服務契約書(範本)","14115","214353","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","進駐育成","國立暨南國際大學創業育成中心進駐廠商切結書","8998","79003","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","國立暨南國際大學進駐廠商畢業申請書","8138","86920","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","國立暨南國際大學創業育成中心畢業遷離同意書","7194","92100","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","國立暨南國際大學創業育成中心保證金收據遺失切結書","6133","81901","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","國立暨南國際大學創業育成中心進駐企業遷出移交清單","11615","83570","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","國立暨南國際大學創業育成中心進駐輔導結業退還保證金收據","7580","63035","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","畢業育成","匯款申請同意書","15954","99019","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","延駐育成","國立暨南國際大學創業育成中心進駐廠商申請延長進駐申請書","10531","140112","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","提前退駐育成","國立暨南國際大學創業育成中心廠商退駐申請書","9273","156880","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
